#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
272,Privacy Browser Android,Feature,Closed,Next Release,Add options to configure Night Mode CSS overrides,Soren Stoutner,06/25/2020 01:43 PM
250,Privacy Browser Android,Bug,Closed,Next Release,Fix sliding drawer layouts on phones with notches,Soren Stoutner,12/20/2018 02:46 PM
227,Privacy Browser Android,Feature,New,3.x,Create an interface for managing offline archives of web pages,Soren Stoutner,11/24/2017 11:07 PM
217,Privacy Browser Android,Feature,Closed,Next Release,Allow users to specify the download location.,Soren Stoutner,03/23/2020 12:30 PM
177,Privacy Browser Android,Feature,Closed,Next Release,Add searx.me as a default option for home page and search engine,Soren Stoutner,02/27/2019 08:59 PM
176,Privacy Browser Android,Bug,Closed,Next Release,Keyboard does not pop up when selecting Find in Page,Soren Stoutner,02/26/2018 01:59 PM
169,Privacy Browser Android,Feature,Closed,Next Release,Mobile identification for Privacy Browser User Agent,Soren Stoutner,02/27/2019 09:00 PM
158,Privacy Browser Android,Feature,New,3.x,Text Reflow,Soren Stoutner,04/27/2019 12:13 PM
151,Privacy Browser Android,Feature,New,3.x,URL bar shortcuts for websites and search engines,Soren Stoutner,01/15/2024 09:57 AM
148,Privacy Browser Android,Feature,Closed,Next Release,View Page Source and possible other developer tools,Soren Stoutner,02/27/2019 09:00 PM
144,Privacy Browser Android,Feature,Closed,Next Release,Add a navigation menu entry to scroll to the top of page.,Soren Stoutner,11/23/2023 09:28 AM
143,Privacy Browser Android,Feature,Closed,Next Release,Option to move the app bar to bottom instead of top,Soren Stoutner,05/20/2021 12:55 PM
